﻿Conreus herbacis: cereals per a gra
Espunyola, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080787
;1999;1989;1982
     Total;;;
 explot.;33;62;67
 ha;525;644;717
      Secà;;;
 explot.;33;62;67
 ha;522;644;717
       Regadiu;;;
 explot.;1;1;0
 ha;3;0;0
     Blat;;;
 total;;;
 explot.;16;20;40
 ha;141;63;247
 secà;;;
 explot.;16;20;40
 ha;140;63;247
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
       Ordi;;;
 total;;;
 explot.;32;55;56
 ha;326;554;440
 secà;;;
 explot.;32;55;56
 ha;325;554;440
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
         Civada;;;
 total;;;
 explot.;4;10;17
 ha;18;23;30
 secà;;;
 explot.;4;10;17
 ha;18;23;30
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;2;1
 ha;4;1;1
 secà;;;
 explot.;1;1;1
 ha;3;1;1
 regadiu;;;
 explot.;1;1;0
 ha;1;0;0
                 Melca;;;
 total;;;
 explot.;3;0;0
 ha;15;0;0
 secà;;;
 explot.;3;0;0
 ha;15;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;2;1;0
 ha;22;3;0
 secà;;;
 explot.;2;1;0
 ha;22;3;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

