﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Sallent. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081918
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3;3;0;0;0;0;0;0;0;0;0;9
De 31 a 45 m²;3;6;33;72;102;0;0;0;0;0;0;216
De 46 a 60 m²;99;27;57;63;99;0;0;0;0;0;0;342
De 61 a 75 m²;90;69;129;141;90;0;0;0;0;0;9;531
De 76 a 90 m²;144;99;153;90;21;15;0;0;0;0;3;525
De 91 a 105 m²;156;57;78;66;24;0;0;0;0;0;9;390
De 106 a 120 m²;72;24;27;12;0;0;0;0;0;0;6;141
De 121 a 150 m²;111;51;30;9;0;0;0;0;0;0;6;207
De 151 a 180 m²;87;27;9;3;0;0;0;0;0;0;9;132
Més de 180 m²;132;30;12;3;0;0;0;0;0;0;9;183
No hi consta;0;0;0;3;0;0;0;0;0;0;9;12
Total;897;393;525;459;336;15;0;0;0;0;63;2688

