﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Coma i la Pedra, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251636&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);115;10;125
03/2024 (p);120;10;130
02/2024;125;10;135
01/2024;125;10;135
12/2023;125;10;135
11/2023;120;10;125
10/2023;120;10;125
09/2023;115;10;125
08/2023;120;10;130
07/2023;120;10;130
06/2023;115;10;125
05/2023;120;10;130
04/2023;120;10;125
03/2023;120;10;130
02/2023;125;10;130
01/2023;120;10;130
12/2022;125;5;130
11/2022;115;5;120
10/2022;115;5;120
09/2022;115;5;120
08/2022;120;5;125
07/2022;120;5;125
06/2022;125;5;125
05/2022;125;5;130
04/2022;125;5;130
03/2022;135;5;140
02/2022;135;0;140
01/2022;140;0;140
12/2021;..;..;142
11/2021;..;..;133
10/2021;..;..;133
09/2021;..;..;130
08/2021;..;..;130
07/2021;..;..;132
06/2021;..;..;132
05/2021;..;..;136
04/2021;..;..;134
03/2021;..;..;139
02/2021;..;..;135
01/2021;..;..;136
12/2020;..;..;139
11/2020;..;..;128
10/2020;..;..;125
09/2020;..;..;128
08/2020;..;..;118
07/2020;..;..;123
06/2020;..;..;122
05/2020;..;..;114
03/2020;..;..;116
12/2019;..;..;128
09/2019;..;..;119
06/2019;..;..;124
03/2019;..;..;124
12/2018;136;5;141
09/2018;..;..;125
06/2018;..;..;132
03/2018;133;5;138
12/2017;..;..;131
09/2017;..;..;118
06/2017;..;..;126
03/2017;..;..;132
12/2016;132;5;137
09/2016;..;..;127
06/2016;..;..;127
03/2016;..;..;128
12/2015;..;..;123
09/2015;..;..;128
06/2015;..;..;128
03/2015;..;..;131
12/2014;..;..;132
09/2014;..;..;125
06/2014;..;..;124
03/2014;..;..;129
12/2013;..;..;129
09/2013;..;..;122
06/2013;..;..;127
03/2013;..;..;133
12/2012;..;..;136
09/2012;..;..;128
06/2012;..;..;126
03/2012;..;..;140

