﻿Població. Per lloc de naixement, sexe i edat
Pallaresos, els. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431009
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;82;80;162;0;0;0;3;1;4;85;81;166
De 5 a 9 anys;153;123;276;0;1;1;2;4;6;155;128;283
De 10 a 14 anys;203;190;393;1;0;1;4;2;6;208;192;400
De 15 a 19 anys;189;206;395;2;2;4;4;3;7;195;211;406
De 20 a 24 anys;170;144;314;3;7;10;11;9;20;184;160;344
De 25 a 29 anys;91;73;164;2;4;6;7;11;18;100;88;188
De 30 a 34 anys;83;89;172;10;12;22;5;9;14;98;110;208
De 35 a 39 anys;105;108;213;12;18;30;16;15;31;133;141;274
De 40 a 44 anys;165;162;327;23;18;41;19;21;40;207;201;408
De 45 a 49 anys;224;206;430;29;22;51;11;26;37;264;254;518
De 50 a 54 anys;158;180;338;49;56;105;18;25;43;225;261;486
De 55 a 59 anys;143;129;272;63;58;121;15;18;33;221;205;426
De 60 a 64 anys;71;61;132;67;48;115;8;8;16;146;117;263
De 65 a 69 anys;53;52;105;45;45;90;7;4;11;105;101;206
De 70 a 74 anys;40;29;69;30;31;61;2;6;8;72;66;138
De 75 a 79 anys;23;29;52;21;31;52;0;0;0;44;60;104
De 80 a 84 anys;16;11;27;15;20;35;0;1;1;31;32;63
85 anys o més;10;32;42;13;30;43;0;1;1;23;63;86
Total;1979;1904;3883;385;403;788;132;164;296;2496;2471;4967

