﻿Llars d'infants. Ingressos segons la grandària del centre
Catalunya. Curs 2020/2021
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=8971&lang=en
;Fins a 25 alumnes;Entre 26 i 50 alumnes;Entre 51 i 75 alumnes;Més de 75 alumnes;Total
Quotes serveis educatius;5169;24428;15617;11644;56858
Quotes serveis complementaris;1321;5638;4606;4463;16027
Concertació;0;571;384;2915;3870
Finançament públic;224;1710;1360;685;3978
Transferències de particulars i empreses;239;184;1743;27;2192
Transferències d'organismes, associacions i ISFL;0;179;298;178;655
Altres ingressos;159;335;237;261;993
Total ingressos corrents;7111;33045;24245;20174;84574
Ingressos de capital i financers;306;1680;732;657;3375
Total ingressos;7417;34725;24977;20831;87950

