﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vall de Cardós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:259010&lang=en
;Homes;Dones;Total
03/2024 (p);105;60;165
02/2024;105;55;160
01/2024;100;55;155
12/2023;100;55;155
11/2023;100;60;160
10/2023;100;60;160
09/2023;100;65;165
08/2023;100;60;160
07/2023;110;70;180
06/2023;105;60;165
05/2023;100;65;165
04/2023;100;65;165
03/2023;100;60;160
02/2023;100;60;160
01/2023;100;60;160
12/2022;100;60;160
11/2022;100;60;160
10/2022;100;65;165
09/2022;100;65;165
08/2022;115;65;180
07/2022;115;70;180
06/2022;105;65;170
05/2022;105;65;170
04/2022;105;65;170
03/2022;105;70;175
02/2022;105;65;170
01/2022;100;65;165
12/2021;103;64;167
11/2021;102;65;167
10/2021;104;65;169
09/2021;109;67;176
08/2021;108;71;179
07/2021;112;72;184
06/2021;103;69;172
05/2021;105;71;176
04/2021;105;67;172
03/2021;107;70;177
02/2021;103;60;163
01/2021;103;60;163
12/2020;103;63;166
11/2020;99;63;162
10/2020;98;63;161
09/2020;96;66;162
08/2020;92;63;155
07/2020;95;63;158
06/2020;88;54;142
05/2020;86;55;141
03/2020;88;56;144
12/2019;91;57;148
09/2019;98;60;158
06/2019;91;59;150
03/2019;86;61;147
12/2018;85;62;147
09/2018;87;65;152
06/2018;90;64;154
03/2018;88;68;156
12/2017;89;68;157
09/2017;88;66;154
06/2017;93;67;160
03/2017;92;56;148
12/2016;90;61;151
09/2016;91;61;152
06/2016;91;58;149
03/2016;90;64;154
12/2015;94;65;159
09/2015;91;59;150
06/2015;91;55;146
03/2015;88;57;145
12/2014;89;61;150
09/2014;92;65;157
06/2014;96;69;165
03/2014;93;64;157
12/2013;97;66;163
09/2013;99;65;164
06/2013;101;68;169
03/2013;97;64;161
12/2012;95;64;159
09/2012;101;68;169
06/2012;102;69;171
03/2012;97;62;159

