﻿Población a 1 de enero. Por sexo y edad año a año
Vilafant. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:172214&lang=es
;Hombres;Mujeres;Total
0 años;15;14;29
1 año;29;25;54
2 años;25;20;45
3 años;25;23;48
4 años;29;30;59
5 años;33;30;63
6 años;33;28;61
7 años;28;27;55
8 años;38;24;62
9 años;38;34;72
10 años;20;34;54
11 años;37;34;71
12 años;34;30;64
13 años;34;32;66
14 años;41;22;63
15 años;39;23;62
16 años;30;31;61
17 años;38;35;73
18 años;28;27;55
19 años;31;39;70
20 años;35;38;73
21 años;35;36;71
22 años;40;21;61
23 años;23;28;51
24 años;30;26;56
25 años;25;28;53
26 años;21;19;40
27 años;40;24;64
28 años;28;34;62
29 años;19;30;49
30 años;24;20;44
31 años;21;29;50
32 años;36;34;70
33 años;29;29;58
34 años;25;26;51
35 años;27;32;59
36 años;30;36;66
37 años;36;44;80
38 años;44;46;90
39 años;40;41;81
40 años;39;45;84
41 años;32;36;68
42 años;42;37;79
43 años;44;40;84
44 años;42;39;81
45 años;46;41;87
46 años;40;42;82
47 años;48;45;93
48 años;43;42;85
49 años;39;38;77
50 años;36;42;78
51 años;40;43;83
52 años;39;44;83
53 años;43;31;74
54 años;35;44;79
55 años;39;43;82
56 años;44;50;94
57 años;48;37;85
58 años;36;41;77
59 años;39;45;84
60 años;36;44;80
61 años;40;49;89
62 años;43;41;84
63 años;34;45;79
64 años;35;42;77
65 años;44;43;87
66 años;35;36;71
67 años;38;43;81
68 años;36;37;73
69 años;38;27;65
70 años;23;35;58
71 años;29;27;56
72 años;34;29;63
73 años;20;27;47
74 años;18;32;50
75 años;26;20;46
76 años;28;20;48
77 años;13;21;34
78 años;14;14;28
79 años;11;16;27
80 años;13;19;32
81 años;14;15;29
82 años;7;8;15
83 años;10;12;22
84 años;10;12;22
85 años;9;10;19
86 años;10;21;31
87 años;6;9;15
88 años;6;13;19
89 años;4;6;10
90 años;3;11;14
91 años;1;12;13
92 años;1;6;7
93 años;0;0;0
94 años;1;6;7
95 años;2;2;4
96 años;1;1;2
97 años;0;1;1
98 años;0;0;0
99 años;0;0;0
100 años o más;0;2;2
Total;2740;2822;5562

