﻿Eleccions municipals. Dades generals
Sant Mateu de Bages
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082299&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;522;433;420;11;2;83,0;17,0
2015;536;463;452;10;1;86,4;13,6
2011;551;325;280;36;9;59,0;41,0
2007;586;373;321;42;10;63,7;36,4
2003;614;527;520;2;5;85,8;14,2
1999;455;311;279;26;6;68,4;31,7
1995;456;415;408;5;2;91,0;9,0
1991;469;264;254;5;5;56,3;43,7
1987;483;272;268;1;3;56,3;43,7
1983;493;354;343;3;8;71,8;28,2
1979;524;500;498;1;1;95,4;4,6

