﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Falset
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430555&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;165;390;410;300;1265
04/2024;170;380;400;300;1255
03/2024;170;385;400;295;1250
02/2024;160;390;395;290;1240
01/2024;150;385;395;290;1220
12/2023;150;385;390;285;1215
11/2023;155;390;390;290;1230
10/2023;150;395;395;285;1225
09/2023;165;410;395;290;1260
08/2023;180;395;390;275;1240
07/2023;185;395;385;270;1235
06/2023;180;415;385;280;1255
05/2023;165;430;395;285;1275
04/2023;165;425;400;290;1280
03/2023;160;415;395;285;1250
02/2023;155;415;395;285;1255
01/2023;160;410;385;280;1235
12/2022;160;420;380;280;1240
11/2022;165;425;380;275;1250
10/2022;160;420;390;275;1245
09/2022;160;435;385;280;1260
08/2022;175;415;375;270;1240
07/2022;195;420;385;270;1270
06/2022;185;425;390;275;1275
05/2022;170;425;390;285;1265
04/2022;175;420;385;280;1260
03/2022;170;415;380;280;1245
02/2022;155;415;375;280;1220
01/2022;155;410;375;280;1220
12/2021;151;418;387;277;1233
11/2021;149;410;381;275;1215
10/2021;144;413;390;274;1221
09/2021;152;423;390;272;1237
08/2021;155;401;366;263;1185
07/2021;170;404;368;259;1201
06/2021;147;409;365;259;1180
05/2021;138;417;367;269;1191
04/2021;136;422;363;267;1188
03/2021;138;420;355;270;1183
02/2021;132;425;349;265;1171
01/2021;140;420;341;263;1164
12/2020;142;419;348;259;1168
11/2020;145;426;352;258;1181
10/2020;151;430;352;256;1189
09/2020;144;429;354;268;1195
08/2020;161;413;344;249;1167
07/2020;149;412;331;243;1135
06/2020;149;414;331;249;1143
05/2020;151;435;344;261;1191
03/2020;147;440;343;256;1186
12/2019;165;441;336;256;1198
09/2019;173;450;329;261;1213
06/2019;186;451;311;254;1202
03/2019;182;450;319;242;1193
12/2018;171;456;306;239;1172
09/2018;190;456;311;240;1197
06/2018;196;449;296;227;1168
03/2018;172;439;296;225;1132
12/2017;177;443;294;220;1134
09/2017;184;469;312;217;1182
06/2017;189;461;294;205;1149
03/2017;153;458;305;214;1130
12/2016;155;452;309;211;1127
09/2016;171;462;309;214;1156
06/2016;185;453;284;201;1123
03/2016;174;456;297;204;1131
12/2015;160;443;297;198;1098
09/2015;173;460;296;198;1127
06/2015;163;444;273;191;1071
03/2015;157;445;291;197;1090
12/2014;155;451;303;186;1095
09/2014;167;484;294;194;1139
06/2014;158;468;272;180;1078
03/2014;144;463;280;187;1074
12/2013;145;449;279;181;1054
09/2013;176;466;299;179;1120
06/2013;172;454;278;183;1087
03/2013;158;457;286;190;1091
12/2012;159;452;297;192;1100
09/2012;182;487;301;193;1163
06/2012;176;504;279;187;1146
03/2012;170;481;296;190;1137

