﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250194&lang=en
;Homes;Dones;Total
Dret;18;20;38
Magisteri;19;76;95
Ciències socials;53;117;170
Arts i humanitats;13;33;46
Informàtica;27;26;53
Enginyeries;42;11;53
Formació tècnica;172;53;225
Ciències;6;9;15
Arquitectura i construcció;13;5;18
Agricultura i veterinària;48;5;53
Salut i serveis socials;14;95;109
Altres serveis;11;48;59
Total;436;498;934

