﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Terrassa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:082798
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;78;35;309;1113;5765;912;1475;239;310;1375;11611
Catalunya;32;19;169;673;2788;416;997;135;236;828;6293
Barcelona;29;18;167;647;2657;399;954;132;224;794;6021
Girona;1;0;1;6;42;8;19;2;7;7;93
Lleida;1;1;1;14;75;8;15;1;4;23;143
Tarragona;1;0;0;6;14;1;9;0;1;4;36
Resta de l'Estat;44;15;139;430;2930;472;459;97;71;524;5181
Andalusia;35;10;104;309;2250;377;307;68;43;368;3871
Aragó;1;0;3;25;111;8;16;3;5;23;195
Astúries;1;0;0;1;6;5;1;1;1;5;21
Balears;0;0;0;1;5;1;2;0;3;0;12
Canàries;0;0;0;2;0;0;2;0;0;1;5
Cantàbria;1;0;0;0;0;0;1;1;1;0;4
Catella-la Manxa;2;1;7;22;158;17;26;6;2;33;274
Catella i Lleó;0;0;3;16;107;10;27;7;8;31;209
Comunitat Valenciana;1;0;4;10;59;7;15;1;1;8;106
Extremadura;2;2;8;15;134;30;20;6;2;32;251
Galícia;1;0;4;4;35;6;10;2;1;7;70
Madrid;0;1;1;2;12;1;10;1;2;6;36
Múrcia;0;1;2;13;28;6;10;1;1;5;67
Navarra;0;0;0;2;3;1;2;0;0;1;9
País Basc;0;0;2;1;5;0;6;0;1;3;18
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;7;17;3;4;0;0;1;33
Estranger;2;1;1;10;47;24;19;7;3;23;137

