﻿Població. Per sexe, edat quinquennal i estat civil
Bellaguarda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251706
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;19;21;40;0;0;0;0;0;0;0;0;0;0;0;0;19;21;40
De 15 a 19 anys;9;10;19;0;0;0;0;0;0;0;0;0;0;0;0;9;10;19
De 20 a 24 anys;9;5;14;0;1;1;0;0;0;0;0;0;0;0;0;9;6;15
De 25 a 29 anys;6;5;11;0;2;2;0;0;0;0;0;0;0;0;0;6;7;13
De 30 a 34 anys;4;1;5;5;6;11;0;0;0;0;0;0;0;0;0;9;7;16
De 35 a 39 anys;4;3;7;6;12;18;0;1;1;0;0;0;0;0;0;10;16;26
De 40 a 44 anys;2;3;5;12;7;19;0;0;0;0;2;2;1;0;1;15;12;27
De 45 a 49 anys;1;0;1;9;7;16;0;0;0;1;0;1;0;0;0;11;7;18
De 50 a 54 anys;0;3;3;10;8;18;0;0;0;0;1;1;0;0;0;10;12;22
De 55 a 59 anys;1;0;1;3;5;8;1;0;1;0;0;0;0;1;1;5;6;11
De 60 a 64 anys;2;1;3;10;7;17;1;2;3;0;0;0;0;0;0;13;10;23
De 65 a 69 anys;3;1;4;13;13;26;2;0;2;0;0;0;0;0;0;18;14;32
De 70 a 74 anys;5;1;6;17;17;34;1;1;2;0;0;0;0;0;0;23;19;42
De 75 a 79 anys;1;3;4;7;7;14;3;7;10;0;0;0;0;0;0;11;17;28
De 80 a 84 anys;0;2;2;5;3;8;0;5;5;0;0;0;0;0;0;5;10;15
De 85 anys i més;1;2;3;2;1;3;1;4;5;0;0;0;0;0;0;4;7;11
Total;67;61;128;99;96;195;9;20;29;1;3;4;1;1;2;177;181;358

