﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Esteve Sesrovires
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082080&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1524,49;1705,60;993,68;..;..;1496,45
2021;1370,21;1496,68;886,04;..;..;1318,12
2020;1355,44;1466,56;864,48;..;..;1288,82
2019;1285,65;1431,02;835,44;..;..;1253,28
2018;1273,41;1390,98;791,35;..;..;1216,13
2017;1257,26;1342,26;746,50;..;..;1174,55
2016;1242,80;1323,76;720,75;..;..;1157,59
2014;1200,50;1260,31;686,35;..;..;1098,67
2013;1206,34;1237,24;683,60;..;..;1079,33
2012;1140,21;1235,38;661,35;..;..;1066,19
2011;1148,16;1191,14;639,87;..;..;1039,60

