﻿Población. Por año de llegada al municipio
Santa Coloma de Queralt
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431397&lang=es
;2021
2020;150
2019;93
2018;84
2017;57
2016;42
2011-2015;153
2001-2010;357
1991-2000;174
1981-1990;81
Antes de 1981;405
Siempre ha vivido;1110
Total;2709

