﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Feliu de Pallerols
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171616&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;25;31;32
Tècnics i professionals científics i intel·lectuals;74;75;59
Tècnics i professionals de suport;70;72;52
Empleats administratius;39;19;19
Treballadors de serveis i venedors de comerç;70;34;31
Treballadors qualificats en activitats agràries i pesqueres;16;25;44
Artesans i treballadors qualificats de les indústries i la construcció;111;88;139
Operadors d'instal·lacions i maquinària, i muntadors;115;104;71
Treballadors no qualificats;28;10;10
Forces armades;0;0;0
Total;548;458;457

