﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vallès Oriental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:41
;2009
      Total;
 explot.;983
 jornades;264479
 UTA;1021
     Mà d'obra familiar;
 total;
  explot.;786
 nombre persones;1390
  jornades;135207
  UTA;498
 titular;
 nombre persones;786
  jornades;93463
  UTA;322
 altres familiars;
  explot.;414
 nombre persones;604
  jornades;41744
  UTA;177
       Mà d'obra assalariada;
 total;
  explot.;346
  jornades;123613
  UTA;498
 fixa;
  explot.;312
 nombre persones;642
  jornades;119261
  UTA;478
 eventual;
  explot.;66
  jornades;4352
  UTA;19
            Mà d'obra no ocupada directament pel titular;
 explot.;240
 jornades;5659
 UTA;25

