﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Canyelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080431&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,2;1,5;5,1;2,4;5,6;7,8;25,1;20,9;33,1;8,5;27,4;10,3;1,5;12,6;59,2;6,8;5,0;7,2;13,5;6,0;261,5
2022;0,3;1,0;3,6;4,4;6,3;5,7;27,3;20,3;29,6;13,8;25,3;8,7;1,8;8,3;59,5;6,8;5,8;10,1;13,0;5,5;257,1
2021;3,2;1,3;5,1;5,3;3,1;11,3;31,9;20,5;31,1;16,2;37,5;6,8;3,5;11,3;66,4;7,4;2,9;12,8;14,4;10,3;302,2
2020;3,7;1,0;7,4;6,4;4,0;9,0;31,2;13,8;32,4;13,7;40,1;5,4;3,3;16,8;73,3;8,6;3,7;12,9;13,3;10,2;310,2
2019;2,7;1,9;7,8;2,9;2,8;4,7;28,5;13,0;33,3;6,3;32,4;3,2;2,0;14,3;61,6;6,4;1,9;9,7;10,5;9,5;255,3
2018;2,8;1,8;11,5;5,1;1,3;3,4;30,2;12,3;37,3;8,5;30,5;4,4;2,3;13,4;72,7;9,6;2,3;9,0;7,8;11,6;277,6
2017;5,4;3,8;10,8;5,0;1,2;3,4;29,2;18,1;30,8;9,4;30,1;3,0;1,8;15,7;57,8;7,4;5,5;9,8;13,3;9,7;271,0
2016;4,7;6,8;12,0;4,7;5,2;4,0;32,3;21,6;41,0;11,5;32,3;2,7;1,5;12,9;52,3;10,8;4,9;11,3;13,5;13,9;299,6
2015;2,8;7,1;12,7;6,1;11,8;5,4;40,8;27,8;38,8;14,3;36,4;3,3;0,8;17,6;50,8;12,7;5,0;13,8;16,6;15,6;340,0
2014;2,8;7,2;16,8;6,8;14,5;9,5;54,2;26,6;48,4;18,9;33,4;3,0;1,0;24,8;56,3;14,4;4,5;15,8;17,8;14,4;391,1
2013;2,4;4,5;18,9;5,8;13,5;13,8;69,7;34,4;53,3;25,2;36,5;3,9;2,3;23,7;61,3;14,3;5,5;15,8;19,2;17,9;441,7
2012;3,8;5,4;21,2;5,2;12,4;18,0;73,9;28,3;50,4;18,8;31,6;3,8;4,1;25,9;54,3;13,3;9,9;12,7;22,6;17,8;433,3
2011;4,9;5,8;23,1;7,0;12,8;14,4;77,4;22,9;48,5;13,7;24,9;2,7;2,8;20,5;52,8;12,8;8,8;12,6;16,8;15,1;400,3
2010;2,8;4,3;20,1;6,7;14,3;12,3;80,4;26,6;44,5;10,8;28,6;2,8;0,0;21,3;53,1;9,4;9,0;12,6;17,2;15,6;392,0
2009;0,4;2,0;18,8;7,9;14,9;12,4;67,8;25,0;40,8;13,7;24,7;3,3;0,1;16,3;46,5;4,5;7,8;10,7;13,6;10,9;341,8

