﻿Población. Por año de llegada a la vivienda
Moià
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081385&lang=es
;2021
2020;705
2019;573
2018;390
2017;363
2016;327
2011-2015;978
2001-2010;1440
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;219
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;627
No consta;846
Total;6465

