﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Masdenverge. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430786&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;393;66;459;24;225;45;108;402;861
Homes;207;24;231;12;138;24;27;201;429
Dones;189;42;231;9;93;21;81;204;435
Estrangera;36;12;48;3;6;0;36;45;96
Homes;24;9;33;3;3;3;21;30;57
Dones;15;6;21;0;3;0;15;18;39
Total;432;81;513;24;231;45;144;444;957
Homes;228;33;261;15;138;24;48;225;483
Dones;204;48;252;12;93;21;99;225;474

