﻿Cadastre immobiliari urbà
Sant Feliu de Buixalleu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171595
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;959;74601;77791
2021;1990;957;74542;77891
2020;1990;956;74476;77904
2019;1990;955;73025;76466
2018;1990;956;73433;76813
2017;1990;1020;67177;65860
2016;1990;1019;67117;65866
2015;1990;1023;59828;58482
2014;1990;1025;57873;56462
2013;1990;1026;56005;54586
2012;1990;1020;50232;49247
2011;1990;1011;40128;39692
2010;1990;1009;41056;40690
2009;1990;994;39550;39789
2008;1990;965;38892;40302
2007;1990;960;37381;38939
2006;1990;958;36458;38056

