﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Febró, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430574&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;4
Cotxe/furgoneta com a passatger;1
Autobús/ autocar/ minibús;0
Metro;0
Moto;0
A peu;3
Tren;0
Bicicleta;0
Altres mitjans;0
Total;8
No aplicable;25
No es desplaça;1
Població ocupada resident;34

