﻿Parcel·lació
Fogars de Montclús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080811&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;28;93;101
 superfície total;2651;4999;3100
 nombre parcel·les;133;201;160
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;51;77
 superfície total;1207;979;2400
 nombre parcel·les;5;51;77
 2 a 3 parcel·les;;;
  explot.;9;30;15
 superfície total;270;1232;435
 nombre parcel·les;25;71;36
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;7;6
 superfície total;171;290;214
 nombre parcel·les;31;31;25
 6 a 14 parcel·les;;;
  explot.;6;4;3
 superfície total;902;312;51
 nombre parcel·les;54;30;22
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;0
 superfície total;101;2185;0
 nombre parcel·les;18;18;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

