﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Puigverd de Lleida
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:251826
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;75;130;10;220
Curs 2021/22;85;135;15;230
Curs 2020/21;85;125;15;225
Curs 2019/20;90;125;10;225
Curs 2018/19;90;115;10;215
Curs 2017/18;105;105;10;220
Curs 2016/17;105;115;10;235
Curs 2015/16;120;115;15;245
Curs 2014/15;125;105;10;240
Curs 2013/14;125;115;10;250
Curs 2012/13;130;130;5;265
Curs 2011/12;135;120;0;255

