﻿Población. Por lugar de nacimiento, sexo y edad
Torroella de Montgrí. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171997&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;224;215;439;2;3;5;14;10;24;240;228;468
De 5 a 9 años;253;246;499;4;5;9;48;36;84;305;287;592
De 10 a 14 años;294;291;585;7;7;14;49;45;94;350;343;693
De 15 a 19 años;273;247;520;13;5;18;65;56;121;351;308;659
De 20 a 24 años;190;199;389;3;6;9;154;106;260;347;311;658
De 25 a 29 años;175;181;356;13;5;18;178;155;333;366;341;707
De 30 a 34 años;170;158;328;14;6;20;213;151;364;397;315;712
De 35 a 39 años;177;138;315;18;23;41;207;189;396;402;350;752
De 40 a 44 años;223;216;439;31;37;68;256;212;468;510;465;975
De 45 a 49 años;282;263;545;31;48;79;213;164;377;526;475;1001
De 50 a 54 años;247;211;458;46;67;113;179;156;335;472;434;906
De 55 a 59 años;239;254;493;96;74;170;163;131;294;498;459;957
De 60 a 64 años;190;223;413;89;94;183;125;106;231;404;423;827
De 65 a 69 años;205;179;384;68;67;135;84;55;139;357;301;658
De 70 a 74 años;152;158;310;47;69;116;56;63;119;255;290;545
De 75 a 79 años;138;120;258;52;55;107;35;51;86;225;226;451
De 80 a 84 años;72;83;155;32;39;71;32;33;65;136;155;291
85 años o más;97;178;275;23;45;68;14;23;37;134;246;380
Total;3601;3560;7161;589;655;1244;2085;1742;3827;6275;5957;12232

