﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Almoster
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430115
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,2;1,3;1,0;0,0;0,3;2,3;1,9;4,6;0,0;4,8;1,2;2,0;2,3;4,4;0,6;2,3;1,6;0,8;1,6;33,1
2022;0,3;0,0;2,3;0,0;0,3;0,0;3,5;2,3;5,3;0,9;5,5;0,1;2,0;2,7;5,1;1,3;2,6;1,4;1,3;1,3;38,2
2021;0,0;0,0;4,2;0,0;0,3;1,3;2,3;1,9;6,7;0,8;6,6;0,0;0,0;1,3;6,9;1,1;3,3;2,5;4,3;1,3;44,7
2020;0,1;0,0;4,3;0,0;0,5;1,3;3,5;1,1;8,5;1,6;7,0;0,2;0,0;3,4;8,5;0,4;2,3;3,2;5,5;2,8;54,1
2019;0,7;0,0;3,8;0,0;0,0;1,2;2,7;0,3;5,9;1,2;8,2;0,3;0,0;4,3;8,0;0,3;0,8;2,6;3,9;2,2;46,2
2018;0,6;0,5;4,0;0,2;0,0;1,8;2,2;2,0;5,3;0,8;7,2;0,1;0,0;4,3;4,8;0,3;0,1;3,6;3,9;2,3;43,8
2017;0,0;0,1;4,1;0,7;0,0;1,3;2,6;1,3;5,9;2,0;7,2;0,3;0,1;5,8;3,0;0,3;1,9;2,7;4,9;1,7;45,7
2016;0,5;0,2;4,3;1,0;0,3;1,4;4,7;1,5;8,2;1,9;7,5;0,3;0,2;7,0;4,8;0,0;2,9;3,0;5,6;2,5;57,8
2015;2,0;0,3;4,2;0,1;1,4;0,2;4,2;3,2;8,3;1,5;7,2;0,0;0,8;5,7;4,6;0,8;2,3;4,9;4,1;1,3;56,8
2014;2,6;0,0;4,7;0,0;2,4;0,7;4,3;3,9;9,3;4,4;5,4;0,3;1,4;5,0;2,7;1,3;1,3;6,3;3,5;2,1;61,5
2013;2,6;0,8;3,3;0,2;2,7;1,4;1,7;3,2;8,1;4,0;6,3;0,4;0,3;3,6;2,0;1,8;2,4;4,3;5,2;3,2;57,3
2012;0,6;1,2;3,0;0,6;2,3;1,3;4,0;2,1;6,3;1,3;5,6;0,0;0,4;4,2;5,1;2,2;3,1;3,1;6,3;3,0;55,6
2011;1,1;0,3;3,0;1,3;0,6;1,8;6,5;0,7;6,3;0,4;3,9;0,0;1,1;4,0;5,2;1,3;0,8;3,5;5,9;4,1;51,6
2010;1,0;0,8;2,8;0,6;2,6;0,7;6,7;2,2;6,5;1,2;1,4;0,3;1,8;2,5;4,8;0,5;1,9;1,3;4,8;4,9;48,9
2009;0,8;0,0;1,6;0,4;2,3;1,4;7,7;0,6;3,9;1,0;2,4;0,4;0,4;3,5;5,8;0,7;2,7;1,6;1,6;2,4;41,3

