﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080543
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;29;1;0;0;2;0;0;3;32
Pesca;0;0;0;1;0;0;0;1;1
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1811;12;1;7;0;9;1;30;1841
Electricitat gas i aigua;34;0;0;0;0;2;0;2;36
Construcció;345;1;2;2;1;9;1;16;361
Comerç i reparació;662;4;1;2;0;7;2;16;678
Hostaleria;176;2;0;4;1;4;2;13;189
Transport i comunicacions;432;4;0;1;1;0;1;7;439
Mediació financera;73;1;0;0;0;1;0;2;75
Immob.,lloguers i serveis empr.;287;1;2;2;1;3;0;9;296
Adm.pública defensa i SS;166;0;0;0;0;3;0;3;169
Educació;172;2;0;0;0;1;0;3;175
Sanitat i serveis socials;148;1;0;0;1;0;0;2;150
Altres serveis;131;0;0;0;2;0;1;3;134
Personal domèstic;31;0;0;0;0;3;0;3;34
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;4498;29;6;19;9;42;8;113;4611

