﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:081249&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;48;6;12;0;3;0;0;0;66
Població ocupada;6;0;0;0;0;0;0;0;6
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;6;0;0;0;0;0;0;0;6
Població pensionista d'invalidesa;6;0;0;0;0;0;0;0;6
Població pensionista de jubilació, prejubilació;21;6;9;0;0;0;0;0;39
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;15;0;0;0;0;0;0;0;15
Total població inactiva;42;6;9;0;0;0;0;0;60
Dones;111;15;30;0;0;0;0;0;156
Població ocupada;6;0;0;0;0;0;0;0;6
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;6;0;0;0;0;0;0;0;6
Població pensionista d'invalidesa;12;0;0;0;0;0;0;0;12
Població pensionista de jubilació, prejubilació;39;6;15;0;0;0;0;0;60
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;57;6;15;0;0;0;0;0;78
Total població inactiva;108;12;30;0;0;0;0;0;150
Total;159;18;42;0;3;0;0;0;225
Població ocupada;12;0;0;0;0;0;0;0;12
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;12;0;0;0;0;0;0;0;12
Població pensionista d'invalidesa;15;3;0;0;0;0;0;0;18
Població pensionista de jubilació, prejubilació;60;12;24;0;0;0;0;0;99
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;72;6;15;0;0;0;0;0;93
Total població inactiva;147;21;39;0;0;0;0;0;210

