﻿Migracions. Totals
Portella, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251749&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;24;16;24;25;19;22;24;13;23;23;25;34;20;21;27;58;33;33;38;49;21;30;14;6;14
 emigracions;63;43;23;57;31;29;38;25;33;36;31;20;38;26;73;54;62;80;60;35;18;23;16;14;11
 saldo migratori;-39;-27;1;-32;-12;-7;-14;-12;-10;-13;-6;14;-18;-5;-46;4;-29;-47;-22;14;3;7;-2;-8;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;12;11;5;8;7;13;7;9;9;12;5;9;9;9;10;14;13;11;16;1;5;2;0;1
 emigracions;4;0;3;6;4;6;6;6;11;8;7;6;13;6;14;23;10;37;15;8;2;2;1;1;2
 saldo migratori;2;12;8;-1;4;1;7;1;-2;1;5;-1;-4;3;-5;-13;4;-24;-4;8;-1;3;1;-1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;83 (b);24;14;47;61;31;17;19;18;15;10;25;20;18;43;42;46;54;101;26;10;1;3;0;0
 emigracions;30 (b);2;5;2;34;23;30;1;17;19;18;5;21;14;36;19;14;27;0;0;0;..;..;..;..
 saldo migratori;53;22;9;45;27;8;-13;18;1;-4;-8;20;-1;4;7;23;32;27;101;26;10;..;..;..;..
          Saldo migratori total;16;7;18;12;19;2;-20;7;-11;-16;-9;33;-23;2;-44;14;7;-44;75;48;12;..;..;..;..

