﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vallès Occidental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:40&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;30;87;100;105;88;99;89;90;128;114;18;948
dones;27;44;40;19;21;23;17;25;25;15;3;259
total;57;131;140;124;109;122;106;115;153;129;21;1207
Pesca;;;;;;;;;;;;
homes;4;5;10;3;5;8;4;4;4;0;0;47
dones;4;5;5;3;2;3;1;0;2;0;0;25
total;8;10;15;6;7;11;5;4;6;0;0;72
Extracció gas i petroli;;;;;;;;;;;;
homes;10;19;20;11;13;12;22;12;7;2;2;130
dones;10;13;10;1;7;5;2;1;1;0;0;50
total;20;32;30;12;20;17;24;13;8;2;2;180
Electricitat gas i aigua;;;;;;;;;;;;
homes;30;96;130;141;166;167;120;117;105;31;2;1105
dones;8;42;33;29;27;14;9;5;1;1;2;171
total;38;138;163;170;193;181;129;122;106;32;4;1276
Extracció i transformació minerals;;;;;;;;;;;;
homes;128;364;408;391;322;358;287;263;221;100;10;2852
dones;58;159;137;103;78;42;20;22;14;5;4;642
total;186;523;545;494;400;400;307;285;235;105;14;3494
Indústria química;;;;;;;;;;;;
homes;198;748;923;910;899;795;658;568;418;164;9;6290
dones;167;441;467;552;368;215;109;62;43;27;3;2454
total;365;1189;1390;1462;1267;1010;767;630;461;191;12;8744
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1751;3767;3442;3445;3805;4258;3522;2657;1915;784;78;29424
dones;443;1203;950;918;827;507;355;179;126;54;18;5580
total;2194;4970;4392;4363;4632;4765;3877;2836;2041;838;96;35004
Material transport;;;;;;;;;;;;
homes;148;568;529;472;512;568;493;348;223;56;5;3922
