﻿Conreus llenyosos: vinya
Alella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:080039
;1999;1989;1982
       Total;;;
 explot.;32;43;62
 ha;83;135;123
        Secà;;;
 explot.;32;43;62
 ha;82;127;123
         Regadiu;;;
 explot.;1;1;0
 ha;1;8;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;26;43;54
 ha;77;135;114
 secà;;;
 explot.;26;43;54
 ha;77;127;114
 regadiu;;;
 explot.;1;1;0
 ha;1;8;0
 altres vins;;;
 total;;;
 explot.;6;0;8
 ha;5;0;10
 secà;;;
 explot.;6;0;8
 ha;5;0;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

