﻿Cònjuges per edat i sexe
Sénia, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430445&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;206;182
 homes;72;78
 dones;134;104
 cònjuges caps explotació;;
 total;10;10
 homes;9;8
 dones;1;2
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;1
 dones;6;6
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;5;1
 dones;6;5
 caps explotació;;
 homes;1;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;3;4
 dones;14;17
 caps explotació;;
 homes;1;1
 dones;1;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;8;7
 dones;15;12
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;8;4
 dones;25;17
 caps explotació;;
 homes;0;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;6;14
 dones;25;19
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;9;12
 dones;17;13
 caps explotació;;
 homes;1;2
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;12;10
 dones;9;8
 caps explotació;;
 homes;3;1
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;21;25
 dones;17;7
 caps explotació;;
 homes;3;3
 dones;0;1

