﻿Parcel·lació
Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171289&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;56;58;72
 superfície total;620;716;902
 nombre parcel·les;534;431;505
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;2;8
 superfície total;3;2;181
 nombre parcel·les;4;2;8
 2 a 3 parcel·les;;;
  explot.;13;12;15
 superfície total;39;46;52
 nombre parcel·les;29;30;35
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;9;11
 superfície total;31;39;137
 nombre parcel·les;29;41;51
 6 a 14 parcel·les;;;
  explot.;23;29;32
 superfície total;292;512;350
 nombre parcel·les;198;256;294
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;6;5
 superfície total;137;118;117
 nombre parcel·les;138;102;86
 30 i més parcel·les;;;
  explot.;3;0;1
 superfície total;119;0;65
 nombre parcel·les;136;0;31

