﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:01
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;3;7;1;2;3;4;16;20;6;27;33;25;74;99;9;2;11;119;3;122;77;39;116;79;17;96;0;1;1;324;184;508
De 20 a 24 anys;33;18;51;30;45;75;73;107;180;41;118;159;67;168;235;36;7;43;289;39;328;258;153;411;136;42;178;1;1;2;964;698;1662
De 25 a 29 anys;77;69;146;99;173;272;157;189;346;71;149;220;93;204;297;55;14;69;318;43;361;288;142;430;99;46;145;1;1;2;1258;1030;2288
De 30 a 34 anys;130;63;193;98;155;253;124;155;279;55;127;182;72;159;231;75;7;82;342;50;392;282;134;416;85;49;134;0;0;0;1263;899;2162
De 35 a 39 anys;162;85;247;99;134;233;117;122;239;56;100;156;74;142;216;69;12;81;338;41;379;276;183;459;114;86;200;0;0;0;1305;905;2210
De 40 a 44 anys;181;73;254;105;122;227;118;94;212;61;91;152;76;121;197;79;26;105;305;56;361;256;216;472;95;67;162;0;0;0;1276;866;2142
De 45 a 49 anys;166;76;242;73;71;144;97;67;164;62;62;124;59;88;147;78;22;100;282;46;328;212;136;348;74;55;129;0;0;0;1103;623;1726
De 50 a 54 anys;141;71;212;57;42;99;62;40;102;33;28;61;47;101;148;97;33;130;228;24;252;178;41;219;58;65;123;1;0;1;902;445;1347
De 55 a 59 anys;124;70;194;35;27;62;30;20;50;43;14;57;47;60;107;88;32;120;196;17;213;131;24;155;40;42;82;0;0;0;734;306;1040
De 60 a 64 anys;52;35;87;13;7;20;13;4;17;16;6;22;18;18;36;54;19;73;62;12;74;51;6;57;36;23;59;0;0;0;315;130;445
De 65 anys i més;20;13;33;6;5;11;8;1;9;4;4;8;7;18;25;7;6;13;17;10;27;12;7;19;10;15;25;0;0;0;91;79;170
Total;1090;576;1666;616;783;1399;803;815;1618;448;726;1174;585;1153;1738;647;180;827;2496;341;2837;2021;1081;3102;826;507;1333;3;3;6;9535;6165;15700

