﻿Habitatges principals. Per problemes a l'entorn
Ulldecona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431567
;2001
Sorolls exteriors;
sí;196
no;1831
Contaminació o mals olors;
sí;89
no;1938
Poca neteja als carrers;
sí;205
no;1822
Males comunicacions;
sí;239
no;1788
Poques zones verdes;
sí;307
no;1720
Delinqüència o vandalisme;
sí;59
no;1968
Falta de serveis;
sí;13
no;2014
Total habitatges;2027

