﻿Població a 1 de gener. Per nacionalitat (continents)
Fatarella, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430568
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;854;15;9;1;8;2;2;891
2021;883;13;10;1;8;2;0;917
2020;891;23;1;1;7;3;0;926
2019;915;18;1;1;5;1;0;941
2018;939;20;1;0;4;1;0;965
2017;953;23;1;1;2;0;0;980
2016;974;24;1;1;3;1;0;1004
2015;997;21;1;1;4;4;0;1028
2014;1014;24;2;1;4;6;0;1051
2013;1015;29;2;1;3;6;0;1056
2012;1035;40;1;1;4;8;0;1089
2011;1051;35;1;0;5;19;0;1111
2010;1076;26;1;0;3;24;0;1130
2009;1081;18;1;0;2;26;0;1128
2008;1086;7;1;1;5;38;1;1139
2007;1111;7;1;3;5;43;0;1170
2006;1119;4;4;3;4;26;0;1160
2005;1145;2;4;3;3;23;0;1180
2004;1155;2;2;1;0;13;0;1173
2003;1182;1;0;0;0;1;0;1184
2002;1201;1;0;0;0;0;0;1202
2001;1226;2;0;0;0;0;0;1228
2000;1242;2;0;0;0;0;0;1244

