﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081249
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;31;39;29;833;113;346;1391
Tècnics i professionals científics i intel·lectuals;58;259;145;945;65;88;1560
Tècnics i professionals de suport;80;148;108;2279;111;145;2871
Empleats administratius;65;167;123;1785;84;66;2290
Treballadors de serveis i venedors de comerç;128;268;92;1827;137;301;2753
Treballadors qualificats en act. agràries i pesqueres;3;3;6;51;3;5;71
Artesans i treballadors qualificats de les indústries i la construcció;97;90;47;3708;191;316;4449
Operadors d'instal·lacions i maquinària, i muntadors;111;109;42;4039;97;301;4699
Treballadors no qualificats;144;300;61;1779;62;123;2469
Forces armades;1;0;4;17;0;2;24
Total;718;1383;657;17263;863;1693;22577

