﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Cànoves i Samalús
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080425&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;634;568;1,12
2021;626;568;1,10
2020;615;559;1,10
2019;587;536;1,10
2018;553;506;1,09
2017;541;493;1,10
2016;540;489;1,10
2014;513;460;1,12
2013;495;447;1,11
2012;483;434;1,11
2011;480;431;1,11

