﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Viladasens
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172168
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;25629;6596
2020;23861;6348
2019;26339;6404
2018;24403;6293
2017;21267;5045
2016;22009;5452
2015;20922;4906
2014;19330;4552
2013;21945;5700
2012;19828;4179
2011;19828;4179
2010;19662;4119
2009;20558;4379
2008;21890;4624
2007;20046;3487
2006;17301;3133
2005;15468;2704
2004;15205;2799
2003;14191;2530
2002;11543;2426
2001;11623;2319
2000;10594;2100

