﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Vic. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082981&lang=es
;Hombres;Mujeres;Total
Cataluña;13860;14655;28515
Barcelona;13302;13947;27249
Girona;381;495;876
Lleida;108;114;219
Tarragona;69;99;168
Resto de España;1611;2052;3663
Andalucía;867;1098;1965
Aragón;57;84;141
Principado de Asturias;15;27;42
Illes Balears;21;33;54
Canarias;9;9;18
Cantabria;6;12;18
Castilla - La Mancha;57;87;144
Castilla y León;99;162;261
Comunitat Valenciana;78;96;177
Extremadura;123;150;273
Galicia;75;72;147
Comunidad de Madrid;63;60;126
Región de Murcia;42;30;75
Comunidad Foral de Navarra;18;21;36
País Vasco;27;51;75
La Rioja;9;15;27
Ceuta y Melilla;39;36;75
Extranjero;8964;7095;16059
Total;24432;23802;48237

