﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:081976
;Habitatges principals;Habitatges no principals;Total
2011;105;45;150
2012;15;12;30
2013;3;0;3
2014;15;0;15
2015;9;3;12
2016;9;0;9
2017;3;0;0
2018;9;6;18
2019;3;0;3
2020;0;36;36
Total;171;108;276

