﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Aitona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250387&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;69;39;108
De 1900 a 1920;156;51;210
De 1921 a 1940;69;21;93
De 1941 a 1950;21;12;33
De 1951 a 1960;27;9;39
De 1961 a 1970;45;27;72
De 1971 a 1980;189;96;285
De 1981 a 1990;72;21;90
De 1991 a 2000;36;9;48
De 2001 a 2010;102;33;135
De 2011 a 2020;9;6;18
No consta;33;51;84
Total;834;384;1218

