﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Veciana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082975&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;..;..;10;30
06/2020;17;..;..;10;29
03/2020;17;..;..;10;29
12/2019;17;..;..;10;29
09/2019;17;..;..;11;30
06/2019;16;..;..;11;29
03/2019;16;..;..;10;28
12/2018;16;..;..;10;28
09/2018;16;..;..;10;28
06/2018;16;..;..;11;28
03/2018;16;..;..;11;28
12/2017;17;..;..;9;27
09/2017;17;..;..;9;27
06/2017;18;..;..;9;28
03/2017;18;..;..;9;28
12/2016;18;..;..;9;28
09/2016;18;..;..;9;28
06/2016;18;..;..;9;28
03/2016;18;..;..;8;27
12/2015;18;1;0;8;27
09/2015;18;..;..;9;28
06/2015;18;..;..;10;29
03/2015;17;..;..;10;28
12/2014;17;..;..;10;28
09/2014;18;..;..;10;29
06/2014;19;..;..;12;32
03/2014;19;..;..;11;31
12/2013;20;..;..;11;32
09/2013;20;..;..;10;32
06/2013;20;..;..;10;32
03/2013;21;..;..;10;34
12/2012;21;..;..;9;34
09/2012;21;..;..;9;34
06/2012;21;..;..;9;34
03/2012;21;..;..;10;35
12/2011;20;..;..;13;37
09/2011;20;..;..;12;35
06/2011;20;..;..;11;34
03/2011;20;..;..;10;33
12/2010;19;..;..;10;32
09/2010;19;..;..;10;32
06/2010;19;..;..;10;32
03/2010;19;..;..;10;32
12/2009;19;..;..;9;31
09/2009;19;..;..;9;31
06/2009;19;..;..;9;31
03/2009;19;..;..;9;31
12/2008;20;..;..;10;33
09/2008;20;..;..;11;34
06/2008;20;..;..;11;35
03/2008;22;..;..;11;37

