﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Malla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081115&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);30;25;5;85;145
03/2024 (p);30;25;5;85;145
02/2024;30;25;5;85;145
01/2024;30;25;5;85;145
12/2023;30;25;5;85;145
11/2023;30;25;5;80;145
10/2023;30;25;10;80;145
09/2023;30;25;10;80;145
08/2023;35;25;10;75;140
07/2023;35;25;5;80;140
06/2023;35;25;10;80;145
05/2023;30;20;10;75;135
04/2023;30;20;10;70;130
03/2023;30;20;10;70;130
02/2023;30;25;10;70;135
01/2023;30;25;10;70;135
12/2022;30;25;10;70;130
11/2022;30;20;10;75;135
10/2022;30;20;10;75;135
09/2022;30;20;10;75;135
08/2022;30;20;10;75;130
07/2022;30;20;10;75;135
06/2022;30;20;10;75;135
05/2022;30;20;10;80;140
04/2022;30;20;10;80;140
03/2022;30;20;10;80;140
02/2022;30;20;10;85;145
01/2022;30;20;10;80;145
12/2021;32;20;9;83;144
11/2021;31;22;8;83;144
10/2021;30;22;8;85;145
09/2021;32;21;9;84;146
08/2021;32;20;10;83;145
07/2021;32;20;9;87;148
06/2021;33;20;8;87;148
05/2021;33;19;8;89;149
04/2021;33;20;8;89;150
03/2021;33;20;8;90;151
02/2021;33;20;8;88;149
01/2021;33;20;8;88;149
12/2020;33;20;8;88;149
11/2020;33;20;8;92;153
10/2020;33;20;8;90;151
09/2020;33;20;8;88;149
08/2020;33;20;8;84;145
07/2020;33;20;8;80;141
06/2020;35;20;8;81;144
05/2020;35;19;8;83;145
03/2020;35;19;8;82;144
12/2019;33;19;8;86;146
09/2019;34;20;8;82;144
06/2019;34;22;7;79;142
03/2019;34;21;7;86;148
12/2018;33;22;7;86;148
09/2018;36;22;8;84;150
06/2018;35;21;8;87;151
03/2018;35;21;9;86;151
12/2017;33;22;8;82;145
09/2017;34;21;10;82;147
06/2017;32;20;8;79;139
03/2017;33;21;8;78;140
12/2016;33;20;8;77;138
09/2016;32;19;9;77;137
06/2016;32;18;11;72;133
03/2016;34;20;10;73;137
12/2015;33;19;10;76;138
09/2015;34;17;10;70;131
06/2015;34;17;12;68;131
03/2015;32;19;11;68;130
12/2014;31;18;12;67;128
09/2014;30;20;12;63;125
06/2014;30;21;12;66;129
03/2014;29;20;12;69;130
12/2013;29;21;12;72;134
09/2013;29;21;11;65;126
06/2013;30;23;11;64;128
03/2013;31;24;11;67;133
12/2012;30;23;11;66;130
09/2012;33;20;10;66;129
06/2012;34;20;10;68;132
03/2012;33;21;10;71;135

