﻿Població. Per estat civil, sexe i edat quinquennal
Ràpita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431362&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;948;951;1899;0;0;0;0;0;0;0;0;0;0;0;0;951;954;1902
De 15 a 19 anys;378;372;747;0;0;0;0;0;0;0;0;0;18;12;30;396;384;783
De 20 a 24 anys;348;318;669;6;12;15;0;0;0;3;0;3;21;18;42;378;351;729
De 25 a 29 anys;291;249;543;18;45;66;0;0;0;0;6;6;27;18;48;339;318;660
De 30 a 34 anys;240;204;441;60;147;207;0;0;0;9;30;39;48;39;87;357;417;774
De 35 a 39 anys;255;138;393;195;219;414;0;0;0;33;57;90;36;36;72;522;450;972
De 40 a 44 anys;195;135;330;306;339;642;3;9;9;57;102;159;33;39;72;594;621;1215
De 45 a 49 anys;135;87;219;336;396;732;3;12;12;105;132;234;36;21;54;612;642;1254
De 50 a 54 anys;96;63;159;375;393;771;6;21;30;102;93;192;33;27;63;612;597;1209
De 55 a 59 anys;66;33;96;357;354;714;3;27;30;90;75;168;33;24;57;552;516;1065
De 60 a 64 anys;45;27;69;339;342;681;12;60;72;72;69;141;15;9;24;480;507;987
De 65 a 69 anys;24;21;42;315;273;585;12;66;81;54;57;108;9;12;21;408;429;837
De 70 a 74 anys;27;6;33;270;258;525;18;99;117;36;21;57;12;12;24;363;393;753
De 75 a 79 anys;12;9;24;228;201;429;24;111;138;12;9;24;9;12;21;288;345;633
De 80 a 84 anys;15;12;27;189;120;312;36;162;198;18;6;24;6;0;6;264;303;564
De 85 a 89 anys;9;6;15;111;57;165;45;192;237;3;3;6;0;3;6;168;261;429
De 90 a 94 anys;3;3;6;33;6;36;18;105;123;0;3;3;0;3;3;54;114;168
De 95 a 99 anys;0;6;6;6;3;6;9;24;33;0;0;0;0;3;3;15;30;42
100 anys o més;0;3;0;0;0;0;3;3;6;0;0;0;0;0;0;3;6;6
Total;3081;2634;5718;3141;3165;6306;198;894;1089;591;651;1245;342;285;627;7353;7632;14985

