﻿Nombre d'explotacions i superfície censada
Castellterçol
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080641&lang=es
;2009;1999
      Total explot.;27;32
      Sense terres explot.;3;4
     Amb terres;;
 total;;
 explot.;24;28
 ha;1675;3548
 amb ramaderia;;
 explot.;15;25
 ha;1478;3534
 sense ramaderia;;
 explot.;9;3
 ha;197;14
 amb SAU;;
 explot.;24;28
 ha;1149;798
 amb altres terres;;
 explot.;12;14
 ha;527;2750

