﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Miravet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430846&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;57;23;8;..;92
2021;..;57;25;11;..;97
2020;..;58;27;11;..;100
2019;..;60;24;11;..;100
2018;..;60;26;11;..;104
2017;..;59;25;11;..;102
2016;..;61;23;8;..;101
2014;6;65;25;..;..;99
2013;6;61;23;..;..;92
2012;6;59;25;..;..;92
2011;7;45;22;..;..;76

