﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Alp
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170062&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);117;23;4;0;144
12/2023 (p);118;21;4;0;143
09/2023 (p);99;9;0;0;108
06/2023 (p);94;12;1;0;107
03/2023 (p);112;15;5;0;132
12/2022 (p);111;22;5;0;138
09/2022 (p);97;8;0;0;105
06/2022 (p);97;12;1;0;110
03/2022 (p);111;22;4;0;137
12/2021 (p);99;27;4;0;130
09/2021 (p);88;10;0;0;98
06/2021 (p);100;13;0;0;113
03/2021 (p);105;19;2;0;126
12/2020 (p);104;18;2;0;124

