﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llacuna, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081043
;Homes;Dones;Total
04/2024 (p);220;180;400
03/2024 (p);220;180;400
02/2024;225;175;400
01/2024;220;175;400
12/2023;215;175;390
11/2023;220;180;400
10/2023;210;180;395
09/2023;220;180;400
08/2023;230;185;410
07/2023;230;185;410
06/2023;220;185;405
05/2023;220;180;400
04/2023;215;180;395
03/2023;210;180;390
02/2023;220;170;390
01/2023;215;170;390
12/2022;215;170;385
11/2022;220;165;385
10/2022;215;165;380
09/2022;210;165;375
08/2022;215;160;375
07/2022;215;170;380
06/2022;215;165;380
05/2022;215;165;380
04/2022;210;165;375
03/2022;210;160;370
02/2022;220;155;375
01/2022;215;160;370
12/2021;217;152;369
11/2021;215;155;370
10/2021;217;154;371
09/2021;215;152;367
08/2021;212;149;361
07/2021;212;161;373
06/2021;214;157;371
05/2021;216;161;377
04/2021;214;158;372
03/2021;214;158;372
02/2021;211;153;364
01/2021;208;154;362
12/2020;207;151;358
11/2020;206;152;358
10/2020;207;151;358
09/2020;209;148;357
08/2020;207;144;351
07/2020;206;146;352
06/2020;211;145;356
05/2020;203;142;345
03/2020;207;143;350
12/2019;206;150;356
09/2019;200;145;345
06/2019;209;142;351
03/2019;206;147;353
12/2018;197;147;344
09/2018;207;146;353
06/2018;214;144;358
03/2018;205;141;346
12/2017;204;142;346
09/2017;207;144;351
06/2017;211;142;353
03/2017;209;141;350
12/2016;204;141;345
09/2016;202;141;343
06/2016;209;146;355
03/2016;197;144;341
12/2015;196;137;333
09/2015;198;137;335
06/2015;209;143;352
03/2015;196;140;336
12/2014;194;139;333
09/2014;190;132;322
06/2014;201;138;339
03/2014;193;129;322
12/2013;192;130;322
09/2013;195;130;325
06/2013;207;134;341
03/2013;203;139;342
12/2012;211;144;355
09/2012;233;150;383
06/2012;224;138;362
03/2012;225;139;364

