﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171674
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;4;2;120;7;66;201
Tècnics i professionals científics i intel·lectuals;0;20;8;99;3;9;139
Tècnics i professionals de suport;2;7;3;133;1;5;151
Empleats administratius;1;8;2;82;6;0;99
Treballadors de serveis i venedors de comerç;6;23;2;121;6;19;177
Treballadors qualificats en act. agràries i pesqueres;0;1;1;9;0;15;26
Artesans i treballadors qualificats de les indústries i la construcció;9;5;2;425;0;21;462
Operadors d'instal·lacions i maquinària, i muntadors;2;3;2;299;2;13;321
Treballadors no qualificats;3;12;2;65;7;7;96
Forces armades;0;0;0;2;0;0;2
Total;25;83;24;1355;32;155;1674

