﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170950&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;13;20;13;13;10;5;4;7;1;3;93
dones;1;1;1;0;2;0;2;1;4;1;1;14
total;5;14;21;13;15;10;7;5;11;2;4;107
Pesca;;;;;;;;;;;;
homes;0;0;1;5;5;0;0;0;0;0;0;11
dones;0;0;0;1;0;0;0;0;0;0;1;2
total;0;0;1;6;5;0;0;0;0;0;1;13
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;1;0;2;1;0;0;0;0;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;18;66;82;61;53;67;39;32;27;14;12;471
dones;6;15;17;17;15;23;7;13;14;5;12;144
total;24;81;99;78;68;90;46;45;41;19;24;615
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;3;2;3;3;6;1;1;2;0;0;21
dones;0;0;1;2;0;0;0;1;0;1;0;5
total;0;3;3;5;3;6;1;2;2;1;0;26
Construcció;;;;;;;;;;;;
homes;40;119;136;142;140;110;102;90;84;34;15;1012
dones;2;8;14;16;1;6;5;7;3;5;9;76
total;42;127;150;158;141;116;107;97;87;39;24;1088
Comerç i reparació;;;;;;;;;;;;
homes;33;72;85;107;107;93;92;73;71;29;19;781
dones;31;114;118;97;85;77;85;66;63;26;22;784
total;64;186;203;204;192;170;177;139;134;55;41;1565
Hostaleria;;;;;;;;;;;;
homes;35;114;167;202;242;258;206;150;111;63;16;1564
dones;24;95;131;191;180;204;121;83;67;29;13;1138
total;59;209;298;393;422;462;327;233;178;92;29;2702
Transport i comunicacions;;;;;;;;;;;;
homes;4;15;49;49;51;45;38;27;23;17;9;327
dones;3;17;35;35;33;23;18;7;5;2;3;181
total;7;32;84;84;84;68;56;34;28;19;12;508
Mediació financera;;;;;;;;;;;;
homes;0;3;6;6;19;16;21;17;4;1;0;93
dones;3;3;14;12;3;2;6;3;0;0;1;47
total;3;6;20;18;22;18;27;20;4;1;1;140
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;20;36;32;42;38;35;27;24;8;1;264
dones;5;27;55;53;28;25;20;15;7;9;0;244
total;6;47;91;85;70;63;55;42;31;17;1;508
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;4;8;14;24;23;32;26;13;12;4;0;160
dones;3;12;23;14;18;18;12;13;8;2;2;125
total;7;20;37;38;41;50;38;26;20;6;2;285
Educació;;;;;;;;;;;;
homes;0;7;12;15;14;11;12;9;1;5;0;86
dones;1;20;29;25;17;25;18;25;13;11;1;185
total;1;27;41;40;31;36;30;34;14;16;1;271
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;6;7;4;18;18;8;3;6;1;2;73
dones;1;18;35;20;35;33;25;16;9;7;1;200
total;1;24;42;24;53;51;33;19;15;8;3;273
Altres serveis;;;;;;;;;;;;
homes;1;16;22;42;29;40;18;30;16;10;1;225
dones;9;30;34;19;25;18;15;7;5;7;1;170
total;10;46;56;61;54;58;33;37;21;17;2;395
Personal domèstic;;;;;;;;;;;;
homes;0;1;3;3;2;5;4;2;1;1;0;22
dones;1;1;15;14;19;17;23;10;8;3;2;113
total;1;2;18;17;21;22;27;12;9;4;2;135
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;140;463;643;708;761;750;607;478;389;188;78;5205
dones;90;361;522;516;463;471;357;267;206;108;69;3430
total;230;824;1165;1224;1224;1221;964;745;595;296;147;8635

