﻿Població a 1 de gener. Per nacionalitat i sexe
Baix Pallars
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250390
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;168;151;319;15;11;26;183;162;345
2021;167;148;315;17;10;27;184;158;342
2020;165;143;308;15;8;23;180;151;331
2019;163;140;303;19;13;32;182;153;335
2018;161;141;302;14;14;28;175;155;330
2017;170;146;316;13;12;25;183;158;341
2016;170;150;320;11;11;22;181;161;342
2015;174;155;329;13;8;21;187;163;350
2014;178;161;339;14;8;22;192;169;361
2013;178;167;345;17;14;31;195;181;376
2012;172;162;334;15;13;28;187;175;362
2011;184;169;353;17;12;29;201;181;382
2010;197;178;375;18;13;31;215;191;406
2009;201;175;376;21;16;37;222;191;413
2008;201;169;370;22;15;37;223;184;407
2007;205;167;372;21;13;34;226;180;406
2006;200;158;358;11;12;23;211;170;381
2005;200;156;356;13;11;24;213;167;380
2004;202;152;354;11;7;18;213;159;372
2003;195;152;347;8;5;13;203;157;360
2002;193;146;339;6;5;11;199;151;350
2001;195;152;347;4;2;6;199;154;353
2000;202;154;356;5;2;7;207;156;363

