﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Terrassa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082798
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);55;10590;6090;59605;76340
12/2023 (p);45;10645;5730;59995;76410
09/2023 (p);45;10430;5975;59510;75960
06/2023 (p);45;10560;5950;58830;75390
03/2023 (p);35;10440;6030;45965;62470
12/2022 (p);40;10465;5525;45595;61620
09/2022 (p);40;10445;5490;44715;60690
06/2022 (p);50;10590;5430;44470;60540
03/2022 (p);35;10620;5370;44320;60345
12/2021 (p);40;10505;4985;44270;59800
09/2021 (p);40;10445;5205;43210;58900
06/2021 (p);55;10495;5245;42785;58580
03/2021 (p);40;10300;5045;42065;57450
12/2020 (p);40;10305;4590;42390;57320

