﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pallejà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081574
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;354;301;229
Tècnics i professionals científics i intel·lectuals;363;244;204
Tècnics i professionals de suport;598;463;373
Empleats administratius;423;122;68
Treballadors de serveis i venedors de comerç;499;245;261
Treballadors qualificats en activitats agràries i pesqueres;25;15;21
Artesans i treballadors qualificats de les indústries i la construcció;779;539;678
Operadors d'instal·lacions i maquinària, i muntadors;669;455;419
Treballadors no qualificats;270;197;249
Forces armades;2;0;2
Total;3982;2581;2504

