﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Mateu de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082299
;1999;1989
     Total;;
 explot.;66;89
 UDE;1392;998
     UDE;;
 <1;;
 explot.;4;13
 UDE;2;6
 1 a <2;;
 explot.;2;9
 UDE;3;14
 2 a <4;;
 explot.;6;13
 UDE;18;39
 4 a <6;;
 explot.;6;11
 UDE;31;54
 6 a <8;;
 explot.;6;11
 UDE;42;73
 8 a <12;;
 explot.;6;6
 UDE;58;57
 12 a <16;;
 explot.;4;9
 UDE;52;125
 16 a <40;;
 explot.;22;14
 UDE;564;386
 40 a <60;;
 explot.;7;0
 UDE;359;0
 60 a <100;;
 explot.;2;3
 UDE;163;243
 >=100;;
 explot.;1;0
 UDE;101;0

