﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Castellví de Rosanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080667
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;15;3;0;0;18
De 46 a 60 m²;33;0;3;0;36
De 61 a 75 m²;72;0;0;0;72
De 76 a 90 m²;60;0;0;0;60
De 91 a 105 m²;69;0;0;0;69
De 106 a 120 m²;81;3;0;3;84
De 121 a 150 m²;120;0;0;3;123
De 151 a 180 m²;84;3;0;0;87
Més de 180 m²;96;6;0;0;99
No hi consta;3;0;0;6;9
Total;633;15;3;12;666

