﻿Aprofitament de la SAU
Tavertet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082802&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;11;14
  ha;137;258
 secà;;
 explot.;10;14
 ha;137;228
 regadiu;;
 explot.;3;3
 ha;0;30
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;11;14
 ha;137;258
 secà;;
 explot.;10;14
 ha;137;228
 regadiu;;
 explot.;3;3
 ha;0;30
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;12;6
 ha;600;66
 secà;;
 explot.;12;5
 ha;600;34
 regadiu;;
 explot.;0;1
 ha;0;32
   altres;;
 explot.;2;10
 ha;22;268

