﻿Saldos migratoris interns. Municipis
Riner
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251863
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;-1;-3;0;-7
2021;0;0;0;0;0
2020;0;0;12;1;13
2019;1;0;-1;0;0
2018;-3;1;3;0;1
2017;0;0;1;0;1
2016;-4;-1;3;0;-2
2015;-4;-2;-2;0;-8
2014;-7;-3;-2;0;-12
2013;-4;-5;5;0;-4
2012;-1;-1;-1;0;-3
2011;9;1;4;0;14
2010;-6;2;-1;1;-4
2009;-2;-1;-2;1;-4
2008;1;1;0;0;2
2007;-4;1;1;1;-1
2006;-1;2;8;1;10
2005;0;-3;-4;1;-6
2004;-1;1;1;-1;0
2003;0;0;-1;-2;-3
2002;-4;0;0;0;-4
2001;-2;-1;1;-1;-3
2000;-2;0;-2;0;-4
1999;-3;-1;-1;0;-5
1998;-2;0;3;0;1
1997;-2;0;4;0;2
1995;4;0;5;2;11
1994;1;1;2;1;5
1993;-1;0;7;0;6
1992;1;0;1;2;4
1990;-7;-1;3;0;-5
1989;-1;0;-8;0;-9
1988;-1;0;-4;0;-5

