﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Riera de Gaià, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431264
;Espanyola;Estrangera;Total
04/2024 (p);815;60;875
03/2024 (p);825;65;885
02/2024;790;60;850
01/2024;790;60;850
12/2023;795;60;855
11/2023;805;60;865
10/2023;805;65;870
09/2023;815;65;880
08/2023;790;70;860
07/2023;820;70;890
06/2023;795;70;865
05/2023;795;70;865
04/2023;795;65;860
03/2023;785;60;845
02/2023;755;60;815
01/2023;745;60;805
12/2022;750;60;810
11/2022;760;60;820
10/2022;770;60;830
09/2022;765;65;825
08/2022;765;65;825
07/2022;785;60;845
06/2022;780;65;845
05/2022;775;60;835
04/2022;775;60;830
03/2022;750;60;810
02/2022;740;55;795
01/2022;725;60;785
12/2021;733;55;788
11/2021;733;59;792
10/2021;741;60;801
09/2021;743;58;801
08/2021;744;62;806
07/2021;766;61;827
06/2021;753;58;811
05/2021;738;60;798
04/2021;729;56;785
03/2021;731;54;785
02/2021;726;53;779
01/2021;725;53;778
12/2020;722;51;773
11/2020;725;53;778
10/2020;732;58;790
09/2020;728;60;788
08/2020;722;63;785
07/2020;729;60;789
06/2020;710;63;773
05/2020;714;60;774
03/2020;717;57;774
12/2019;722;58;780
09/2019;725;68;793
06/2019;741;69;810
03/2019;720;65;785
12/2018;700;56;756
09/2018;727;60;787
06/2018;733;64;797
03/2018;722;63;785
12/2017;676;50;726
09/2017;701;61;762
06/2017;714;61;775
03/2017;700;49;749
12/2016;686;46;732
09/2016;710;52;762
06/2016;717;59;776
03/2016;711;53;764
12/2015;685;49;734
09/2015;676;54;730
06/2015;684;57;741
03/2015;675;56;731
12/2014;667;49;716
09/2014;670;52;722
06/2014;690;52;742
03/2014;670;52;722
12/2013;641;52;693
09/2013;643;50;693
06/2013;656;49;705
03/2013;631;46;677
12/2012;627;47;674
09/2012;651;53;704
06/2012;658;50;708
03/2012;660;41;701

