﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Catalunya
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7803&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;12176;7509;6818;1419;27;27949
2021;12081;7424;6964;1455;28;27952
2020;11931;7406;7088;1497;29;27951
2019;11696;7598;7316;1550;31;28191
2018;11715;7378;7422;1544;37;28096
2017;11536;7354;7570;1599;37;28096
2016;11395;7334;7754;1670;42;28195
2014;11293;7269;8041;1785;48;28436
2013;11424;7174;8141;1714;52;28505
2012;11630;6990;8265;1650;55;28590
2011;11669;6879;8340;1553;66;28507

