﻿Components of the RFDB: main resources (+) and uses (−)
Badalona
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080155&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),2915707,981283,1293029,878758,477458,3834387,56.2,18.9,24.9,64.8,35.2,z
2020,2689567,909345,1278676,831071,439382,3626448,55.1,18.6,26.2,65.4,34.6,z
2019,2809078,1031665,1110438,828487,437249,3694109,56.7,20.8,22.4,65.5,34.5,z
2018,2644489,1007988,1032759,765183,419495,3512985,56.4,21.5,22.0,64.6,35.4,z
2017,2534668,1011807,989291,731913,361937,3478594,55.9,22.3,21.8,66.9,33.1,z
2016,2431297,1023788,978023,696781,376197,3397492,54.8,23.1,22.1,64.9,35.1,z
2015,2344794,1044878,966729,672481,347670,3386700,53.8,24.0,22.2,65.9,34.1,z
2014,2250109,1015252,987424,673911,355502,3275799,52.9,23.9,23.2,65.5,34.5,z
2013,2224296,1015647,995587,672281,347798,3252962,52.5,24.0,23.5,65.9,34.1,z
2012,2309099,1014312,985219,699987,345767,3284743,53.6,23.5,22.9,66.9,33.1,z
2011,2461326,1040724,978198,739916,338500,3426847,54.9,23.2,21.8,68.6,31.4,z
2010,2554780,961981,953659,763088,333084,3406020,57.1,21.5,21.3,69.6,30.4,z

