﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082704
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;2;0;2;5;6;11;5;8;13;14;28;42;1;1;2;22;0;22;8;4;12;16;5;21;0;0;0;73;53;126
De 20 a 24 anys;20;11;31;19;37;56;33;37;70;25;46;71;65;109;174;4;0;4;61;10;71;21;3;24;27;17;44;1;0;1;276;270;546
De 25 a 29 anys;55;32;87;99;119;218;106;118;224;52;70;122;120;140;260;12;1;13;91;13;104;29;9;38;29;26;55;2;1;3;595;529;1124
De 30 a 34 anys;113;63;176;159;135;294;140;153;293;57;107;164;106;125;231;9;1;10;71;9;80;34;8;42;29;41;70;1;0;1;719;642;1361
De 35 a 39 anys;188;87;275;173;169;342;153;127;280;54;83;137;116;116;232;13;4;17;79;15;94;56;8;64;47;36;83;1;0;1;880;645;1525
De 40 a 44 anys;192;89;281;128;128;256;108;97;205;56;60;116;86;85;171;9;2;11;89;30;119;29;20;49;32;23;55;1;0;1;730;534;1264
De 45 a 49 anys;187;81;268;113;95;208;95;90;185;48;44;92;60;80;140;7;0;7;95;20;115;19;12;31;29;37;66;0;0;0;653;459;1112
De 50 a 54 anys;161;64;225;88;73;161;63;36;99;37;34;71;58;56;114;6;0;6;81;16;97;26;5;31;28;34;62;0;0;0;548;318;866
De 55 a 59 anys;137;79;216;69;45;114;53;23;76;23;12;35;41;44;85;6;0;6;72;14;86;15;5;20;23;30;53;0;0;0;439;252;691
De 60 a 64 anys;63;37;100;33;10;43;27;6;33;16;10;26;15;27;42;8;0;8;35;7;42;9;2;11;15;17;32;0;0;0;221;116;337
De 65 anys i més;24;15;39;18;10;28;5;3;8;5;0;5;6;8;14;0;2;2;6;9;15;2;5;7;4;3;7;0;0;0;70;55;125
Total;1140;559;1699;901;821;1722;788;696;1484;378;474;852;687;818;1505;75;11;86;702;143;845;248;81;329;279;269;548;6;1;7;5204;3873;9077

