﻿Població. Per any d'arribada a l'habitatge i sexe
Móra d'Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430939
;Homes;Dones;Total
2020;252;219;471
2019;249;195;441
2018;153;126;279
2017;117;114;231
2016;135;123;258
2011-2015;357;378;735
2001-2010;534;558;1095
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;99;102;201
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;363;285;645
No hi consta;582;699;1281
Total;2838;2805;5643

