﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Anglès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170084&lang=es
;Homes;Dones;Total
Dret;6;15;21
Magisteri;15;70;85
Ciències socials;68;121;189
Arts i humanitats;19;29;48
Informàtica;6;3;9
Enginyeries;25;2;27
Formació tècnica;102;18;120
Ciències;17;17;34
Arquitectura i construcció;9;5;14
Agricultura i veterinària;8;1;9
Salut i serveis socials;19;48;67
Altres serveis;24;29;53
Total;318;358;676

