﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:251581
;Homes;Dones;Total
Dret;1;1;2
Magisteri;7;15;22
Ciències socials;49;93;142
Arts i humanitats;5;16;21
Informàtica;7;4;11
Enginyeries;9;1;10
Formació tècnica;56;7;63
Ciències;4;8;12
Arquitectura i construcció;4;2;6
Agricultura i veterinària;17;1;18
Salut i serveis socials;6;17;23
Altres serveis;8;14;22
Total;173;179;352

